id_sample;main_gse_number;id_platform;sample_title;sample_source;sex;ethnic_group;age_min;age_max;id_tissue_stage;tissue_stage;id_tissue_status;tissue_status;id_pathology;pathology;collection_method;id_topology;topology;id_topology_group;topology_group;id_morphology;morphology;histology_type;histology_subtype;t;n;m;tnm_stage;tnm_grade;dfs_months;os_months;relapsed;dead;treatment;exposure;histo_grp;histo_sub_grp;tissue_group_level1;tissue_group_level2;tissue_group_level3
GSM280213;GSE11092;GPL570;blood_cd34neg_D1;periphereal blood;;;;;1;adult;1;normal;;;isolated cells;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;;CD34-;;;;;;;;;;;;soma_hto;soma_hto_blood;blood;hematopoietic;soma
GSM280217;GSE11092;GPL570;blood_cd34neg_D2;periphereal blood;;;;;1;adult;1;normal;;;isolated cells;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;;CD34-;;;;;;;;;;;;soma_hto;soma_hto_blood;blood;hematopoietic;soma
GSM280220;GSE11092;GPL570;blood_cd34pos_D1;periphereal blood;;;;;1;adult;1;normal;;;isolated cells;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;;CD34+;;;;;;;;;;;;soma_hto;soma_hto_blood;blood;hematopoietic;soma
GSM280223;GSE11092;GPL570;blood_cd34pos_D2;periphereal blood;;;;;1;adult;1;normal;;;isolated cells;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;;CD34+;;;;;;;;;;;;soma_hto;soma_hto_blood;blood;hematopoietic;soma
GSM280224;GSE11092;GPL570;blood_cd34pos_D3;periphereal blood;;;;;1;adult;1;normal;;;isolated cells;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;;CD34+;;;;;;;;;;;;soma_hto;soma_hto_blood;blood;hematopoietic;soma
GSM230915;GSE9119;GPL570;Primary peripheral blood B cell (resting) -repeat2 - mAdbID:68978;B cell - resting;;;;;1;adult;1;normal;;;biopsy;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;Primary peripheral blood B cell;;;;;;;;;;;;;soma_hto;soma_hto_Bcells;blood;hematopoietic;soma
GSM230916;GSE9119;GPL570;Primary peripheral blood B cell antiIgM -1hr - mAdbID:68979;B cell antiIgM - 1 hour;;;;;1;adult;1;normal;;;biopsy;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;Primary peripheral blood B cell;;;;;;;;;;;;;soma_hto;soma_hto_Bcells;blood;hematopoietic;soma
GSM230917;GSE9119;GPL570;Primary peripheral blood B cell antiIgM -3hr - mAdbID:68980;B cell antiIgM - 3 hour;;;;;1;adult;1;normal;;;biopsy;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;Primary peripheral blood B cell;;;;;;;;;;;;;soma_hto;soma_hto_Bcells;blood;hematopoietic;soma
GSM230918;GSE9119;GPL570;Primary peripheral blood B cell (resting) -repeat1 - mAdbID:68995;B cell - resting;;;;;1;adult;1;normal;;;biopsy;C42.0;Blood;C42;HEMATOPOIETIC AND RETICULOENDOTHELIAL SYSTEMS;;;Primary peripheral blood B cell;;;;;;;;;;;;;soma_hto;soma_hto_Bcells;blood;hematopoietic;soma
GSM239824;GSE9440;GPL570;Human embryonic stem cell line T3ES, biological rep1;Human embryonic stem cell line T3ES (hES-T3) with normal female karyotype (46, XX) was derived from preimplantation embryos;;;;;4;embryonic;1;normal;;;isolated cells;419965008;Embryonic stem cell;419758009;STEM CELL;;;;HES-T3;;;;;;;;;;;;es;es;embryonic_stem_cells;totipotent_stem_cells;stem_cells
GSM239825;GSE9440;GPL570;Human embryonic stem cell line T3ES, biological rep2;Human embryonic stem cell line hES-T3 (T3ES) with normal female karyotype (46, XX) was derived from preimplantation embryos;;;;;4;embryonic;1;normal;;;isolated cells;419965008;Embryonic stem cell;419758009;STEM CELL;;;;HES-T3;;;;;;;;;;;;es;es;embryonic_stem_cells;totipotent_stem_cells;stem_cells
GSM239826;GSE9440;GPL570;Human embryonic stem cell line T3ES, biological rep3;Human embryonic stem cell line hES-T3 (T3ES) with normal female karyotype (46, XX) was derived from preimplantation embryos;;;;;4;embryonic;1;normal;;;isolated cells;419965008;Embryonic stem cell;419758009;STEM CELL;;;;HES-T3;;;;;;;;;;;;es;es;embryonic_stem_cells;totipotent_stem_cells;stem_cells
GSM239827;GSE9440;GPL570;hES-T3 derived embryoid bodies, biological rep1;The T3EB embryoid bodies were formed in 7 days from hES-T3 by mechanically dissection , and they resembled early embryo development to some extent;;;;;4;embryonic;1;normal;;;isolated cells;419965008;Embryonic stem cell;419758009;STEM CELL;;;;T3EB;;;;;;;;;;;;;;embryonic_stem_cells;totipotent_stem_cells;stem_cells
GSM239828;GSE9440;GPL570;hES-T3 derived embryoid bodies, biological rep2;The T3EB embryoid bodies were formed in 7 days from hES-T3 by mechanically dissection , and they resembled early embryo development to some extent;;;;;4;embryonic;1;normal;;;isolated cells;419965008;Embryonic stem cell;419758009;STEM CELL;;;;T3EB;;;;;;;;;;;;;;embryonic_stem_cells;totipotent_stem_cells;stem_cells
GSM239829;GSE9440;GPL570;Human fibroblast-like cells, biological rep1;The T3DF fibroblast-like cells were derived from hES-T3 cell line and they appeared as flat cells with elongated nucleus and branching pseudopodia.;;;;;4;embryonic;1;normal;;;isolated cells;C80.9;Unknown primary site;C80;UNKNOWN PRIMARY SITE;;;;T3DF;;;;;;;;;;;;;;unknown_ill_defined;unknown_ill_defined;soma
GSM239830;GSE9440;GPL570;Human fibroblast-like cells, biological rep2;The T3DF fibroblast-like cells were derived from hES-T3 cell line and they appeared as flat cells with elongated nucleus and branching pseudopodia.;;;;;4;embryonic;1;normal;;;isolated cells;C80.9;Unknown primary site;C80;UNKNOWN PRIMARY SITE;;;;T3DF;;;;;;;;;;;;;;unknown_ill_defined;unknown_ill_defined;soma
GSM239831;GSE9440;GPL570;Human fibroblast-like cells, biological rep3;The T3DF fibroblast-like cells were derived from hES-T3 cell line and they appeared as flat cells with elongated nucleus and branching pseudopodia.;;;;;4;embryonic;1;normal;;;isolated cells;C80.9;Unknown primary site;C80;UNKNOWN PRIMARY SITE;;;;T3DF;;;;;;;;;;;;;;unknown_ill_defined;unknown_ill_defined;soma
