_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
1_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;7.804829;5.4;3.3;5.5;0.95;0.033217;1.003087;0.457568;0.398427;7.8;32;32;
15_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;15;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.91237;4.9;3.3;5.5;0.73;0.004251;0.304362;0.069916;0.03813;3.0;32;32;
49_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;49;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.503858;5.4;3.3;5.5;0.95;0.0;0.734342;0.17354;0.143646;6.1;32;32;
56_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;56;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.617542;5.5;3.3;5.5;1.0;0.0;0.30213;0.046037;0.025322;15.3;32;32;
89_1_breast_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;89;1;breast;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;breast;female_genital;soma;4.63482;3.7;3.3;5.5;0.18;0.0;1.001874;0.101627;0.036481;4.6;32;32;
89_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;89;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;4.741268;3.8;3.3;5.5;0.23;0.0;1.001874;0.101627;0.036481;4.7;32;32;
114_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;114;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.941284;3.6;3.3;5.5;0.14;0.0;0.601004;0.059982;0.0069;3.2;32;32;
114_1_female_genital_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;114;1;female_genital;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;female_genital;female_genital;soma;1.990574;3.7;3.3;5.5;0.18;0.0;0.601004;0.059982;0.0069;3.3;32;32;
167_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;167;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.052323;5.3;3.3;5.5;0.91;0.0;0.276879;0.01362;0.0;3.8;32;32;
174_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;174;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;1.059647;4.0;3.3;5.5;0.32;0.0;0.127089;0.024689;0.008635;8.3;32;32;
174_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;174;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;0.946422;3.5;3.3;5.5;0.09;0.0;0.127089;0.024689;0.008635;7.4;32;32;
176_1_trachea_upper_respiratory_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;176;1;trachea_upper_respiratory;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;trachea_upper_respiratory;tracheo_broncho_lung;soma;4.09948;4.9;3.3;5.5;0.73;0.0;1.209363;0.355269;0.240899;3.4;32;32;
189_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;189;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;8.25238;5.3;3.3;5.5;0.91;0.0;2.298231;0.132141;0.006274;3.6;32;32;
190_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;190;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.319038;3.9;3.3;5.5;0.27;0.0;0.752672;0.062018;0.015138;3.1;32;32;
197_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;197;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;9.926331;5.5;3.3;5.5;1.0;0.0;0.501873;0.056098;0.022965;19.8;32;32;
212_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;212;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;6.978985;5.4;3.3;5.5;0.95;0.013038;0.942258;0.200095;0.118334;7.4;32;32;
238_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;238;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.635397;3.8;3.3;5.5;0.23;0.0;0.207547;0.051201;0.0291;3.1;32;32;
248_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;248;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;6.135556;5.1;3.3;5.5;0.82;0.0;1.887555;0.152275;0.0;3.3;32;32;
276_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;276;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;11.36999;3.8;3.3;5.5;0.23;0.0;3.105012;1.02296;0.899046;3.7;32;32;
