_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
174_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;174;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;1.059647;4.0;3.3;5.5;0.32;0.0;0.127089;0.024689;0.008635;8.3;32;32;
174_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;174;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;0.946422;3.5;3.3;5.5;0.09;0.0;0.127089;0.024689;0.008635;7.4;32;32;
346_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;346;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.360056;5.5;3.3;5.5;1.0;0.0;0.126318;0.023544;0.008946;50.3;32;32;
676_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;676;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.352875;5.5;3.3;5.5;1.0;0.0;0.039024;0.004683;0.0;137.2;32;32;
763_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;763;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.819544;5.5;3.3;5.5;1.0;0.0;0.073388;0.012806;0.006006;24.8;32;32;
795_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;795;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;2.208182;5.5;3.3;5.5;1.0;0.0;0.077356;0.011086;0.002202;28.5;32;32;
1006_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1006;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.460379;5.4;3.3;5.5;0.95;0.0;0.218381;0.038846;0.023411;6.7;32;32;
1007_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1007;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.435494;4.2;3.3;5.5;0.41;0.0;0.139454;0.015154;0.0;10.3;32;32;
1007_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1007;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;1.167056;3.4;3.3;5.5;0.05;0.0;0.139454;0.015154;0.0;8.4;32;32;
1446_1_breast_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1446;1;breast;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;breast;female_genital;soma;2.14121;4.0;3.3;5.5;0.32;0.0;0.175145;0.035547;0.010824;12.2;32;32;
1446_1_connective_tissues_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1446;1;connective_tissues;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;connective_tissues;soft_tissues;soma;1.958647;3.6;3.3;5.5;0.14;0.0;0.175145;0.035547;0.010824;11.2;32;32;
1447_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1447;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;0.726351;5.3;3.3;5.5;0.91;0.0;0.137435;0.009959;0.0;5.3;32;32;
1527_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1527;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.051056;5.4;3.3;5.5;0.95;0.0;0.151882;0.008754;0.0;6.9;32;32;
1549_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1549;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;4.55251;5.5;3.3;5.5;1.0;0.0;0.237066;0.055941;0.03662;19.2;32;32;
1553_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1553;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;3.140268;5.5;3.3;5.5;1.0;0.0;0.167794;0.020857;0.003328;18.7;32;32;
1581_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1581;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.956506;5.5;3.3;5.5;1.0;0.0;0.156704;0.026064;0.015154;12.5;32;32;
1585_1_adrenal_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1585;1;adrenal_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;adrenal_gland;endocrine_gland;soma;5.122602;5.5;3.3;5.5;1.0;0.0;0.100889;0.005868;0.0;50.8;32;32;
1587_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1587;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.556673;5.5;3.3;5.5;1.0;0.0;0.003682;2.35E-4;0.0;694.4;32;32;
1758_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1758;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.369227;5.4;3.3;5.5;0.95;0.0;0.038623;0.004689;0.001248;9.6;32;32;
