_id;level;tissue;project;tissue_status;tissue_stage;tissue_group_level1;tissue_group_level2;tissue_group_level3;nb_samples;samples;
1_adrenal_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;adrenal_gland;TISSUE_SPECIFIC_GENES_HS;normal;adult;adrenal_gland;endocrine_gland;soma;5;[SAMEA2145544, SAMEA2146411, SAMEA2162841, SAMEA962342, SAMN03465401];
1_adrenal_gland_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;adrenal_gland;TISSUE_SPECIFIC_GENES_HS;normal;fetal;adrenal_gland;endocrine_gland;soma;5;[SAMN03267753, SAMN03267754, SAMN03267755, SAMN03267761, SAMN03267762];
1_adult_ovary_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;adult_ovary;TISSUE_SPECIFIC_GENES_HS;normal;adult;adult_ovary;female_genital;soma;3;[SAMEA2145245, SAMEA2155371, SAMEA962350];
1_bladder_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;bladder;TISSUE_SPECIFIC_GENES_HS;normal;adult;bladder;urinary_kidney;soma;2;[SAMEA2144335, SAMEA2161920];
1_blood_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;blood;TISSUE_SPECIFIC_GENES_HS;normal;adult;blood;hematopoietic;soma;1;[SAMEA962336];
1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;bone_marrow;TISSUE_SPECIFIC_GENES_HS;normal;adult;bone_marrow;hematopoietic;soma;4;[SAMEA2149004, SAMEA2154529, SAMEA2162823, SAMEA2163105];
1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;brain;TISSUE_SPECIFIC_GENES_HS;normal;adult;brain;neuro;soma;6;[SAMEA2145743, SAMEA2154665, SAMEA2157437, SAMEA962344, SAMN03465402, SAMN03465403];
1_brain_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;brain;TISSUE_SPECIFIC_GENES_HS;normal;fetal;brain;neuro;soma;1;[SAMN03465404];
1_breast_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;breast;TISSUE_SPECIFIC_GENES_HS;normal;adult;breast;female_genital;soma;1;[SAMEA962340];
1_bronchus_lung_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;bronchus_lung;TISSUE_SPECIFIC_GENES_HS;normal;adult;bronchus_lung;tracheo_broncho_lung;soma;7;[SAMEA2142363, SAMEA2144333, SAMEA2147920, SAMEA2155770, SAMEA2158569, SAMEA962338, SAMN03465409];
1_bronchus_lung_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;bronchus_lung;TISSUE_SPECIFIC_GENES_HS;normal;fetal;bronchus_lung;tracheo_broncho_lung;soma;6;[SAMN03267767, SAMN03267768, SAMN03267770, SAMN03267776, SAMN03267778, SAMN03267780];
1_colon_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;colon;TISSUE_SPECIFIC_GENES_HS;normal;adult;colon;digestive;soma;11;[E-MTAB-2836-colon_8a, E-MTAB-2836-colon_8b, SAMEA1966682, SAMEA1968540, SAMEA2142348, SAMEA2142670, SAMEA2151358, SAMEA2152568, SAMEA2152798, SAMEA2156266, SAMEA962341];
1_connective_tissues_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;connective_tissues;TISSUE_SPECIFIC_GENES_HS;normal;adult;connective_tissues;soft_tissues;soma;6;[E-MTAB-2836-fat_8a, E-MTAB-2836-fat_8b, SAMEA2142680, SAMEA2153980, SAMEA2154125, SAMEA962339];
1_div_digestive_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;div_digestive;TISSUE_SPECIFIC_GENES_HS;normal;fetal;div_digestive;digestive;soma;7;[SAMN03267752, SAMN03267758, SAMN03267759, SAMN03267766, SAMN03267769, SAMN03267775, SAMN03267782];
1_embryonic_stem_cells_normal_embryonic_TISSUE_SPECIFIC_GENES_HS;1;embryonic_stem_cells;TISSUE_SPECIFIC_GENES_HS;normal;embryonic;embryonic_stem_cells;totipotent_stem_cells;stem_cells;5;[GSM1282324, GSM1282325, GSM1378018, GSM1378019, GSM1817053];
1_esophagus_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;esophagus;TISSUE_SPECIFIC_GENES_HS;normal;adult;esophagus;digestive;soma;3;[SAMEA2147975, SAMEA2156670, SAMEA2158800];
1_female_genital_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;female_genital;TISSUE_SPECIFIC_GENES_HS;normal;adult;female_genital;female_genital;soma;5;[E-MTAB-2836-fallopiantube_5a, E-MTAB-2836-fallopiantube_8b, E-MTAB-2836-fallopiantube_8c, E-MTAB-2836-fallopiantube_8d, E-MTAB-2836-fallopiantube_8e];
1_gallbladder_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;gallbladder;TISSUE_SPECIFIC_GENES_HS;normal;adult;gallbladder;hepato_bilary;soma;3;[SAMEA2146982, SAMEA2159912, SAMEA2163459];
1_heart_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;heart;TISSUE_SPECIFIC_GENES_HS;normal;adult;heart;heart_muscles;soma;6;[SAMEA2151741, SAMEA2154361, SAMEA2155550, SAMEA2159607, SAMEA962349, SAMN03465406];
